Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT366.2-2/4PF4-0,105000641,662,617,320,,550,184,648,325,226,358
OT366.2-2/4SF4-0,105000642,662,617,320,,550,184,648,325,226,358
OT366.2-2/4PG-0,105000643,662,617,320,,550,184,648,325,226,358
OT366.2-2/4SG-0,105000644,662,617,320,,550,184,648,325,226,358
OT368.2-2/4PB-0,105000645,662,823,320,,756,193,854,325,226,358
OT368.2-2/4SB-0,105000649,662,823,320,,756,193,854,325,226,358
OT368.2-2/4PF4-0,105000646,662,823,320,,756,176,854,325,226,358
OT368.2-2/4SF4-0,105000650,662,823,320,,756,176,854,325,226,358
OT368.2-2/4PM10-0,105000647,662,823,320,,756,176,854,325,226,358
OT368.2-2/4SM10-0,105000651,662,823,320,,756,176,854,325,226,358
OT368.2-2/4PG-0,105000653,662,823,320,,756,176,854,325,226,358
OT368.2-2/4SG-0,105000654,662,823,320,,756,176,854,325,226,358
