Symbol,Pol,"El. prud [A]"
GDR100104M,"4P - DX",100
GDR100103M,"4P - SX",100
GDR200104M,"5P - DX",100
GDR200103M,"5P - SX",100
GDR100104,"4P - DX",400
GDR100103,"4P - SX",400
GDR200104,"5P - DX",400
GDR200103,"5P - SX",400
GDR100108,"4P - DX",630
GDR100107,"4P - SX",630
GDR200108,"5P - DX",630
GDR200107,"5P - SX",630
GDR100118,"4P - DX",1250
GDR100117,"4P - SX",1250
GDR200118,"5P - DX",1250
GDR200117,"5P - SX",1250
GDR116118,"4P - DX",1600
GDR116117,"4P - SX",1600
GDR216118,"5P - DX",1600
GDR216117,"5P - SX",1600
GDR120118,"4P - DX",2000
GDR120117,"4P - SX",2000
GDR200118,"5P - DX",2000
GDR200117,"5P - SX",2000
