Symbol,"Kat. cislo","Hmotnost [kg]","H1 [mm]","L [mm]","H [m]","Ød/De [mm]","Z [mm/m]",Zaklad
S-40PC-4/Ø70,1102216014,45,0,100,4,70/121,12.5,F100/200
S-50PC-4/Ø70,1102217022,58,0,100,5,70/136,12.5,F100/200
S-60PC-4/Ø70,1102218010,72,0,100,6,"70/148,50",12.5,F150/200
S-70PC-4/Ø70,1102219014,86,0,100,7,70/161,12.5,F150/200
S-80PC-4/Ø70,1102219016,102,0,100,8,"70/173,50",12.5,F150/200
S-90PC-4/Ø70,1102211115,120,0,100,9,70/186,12.5,F150/200
S-100PC-4/Ø70,1102211226,138,0,100,10,"70/198,50",12.5,F150/200
S-110PC-4/Ø70,,172,0,100,11,70/210,12.5,F160/200
S-120PC-4/Ø70,,191,0,100,12,"70/222,50",12.5,F160/200
S-130PC-4/Ø70,,206,4725,100,13,"70/223,50",12.5,F165/250
S-140PC-4/Ø70,,234,4725,100,14,70/236,12.5,F165/300
