Symbol,Pol,"El. prud [A]"
GDA100030M,"4P - DX",63
GDA100032M,"4P - SX",63
GDA200030M,"5P - DX",63
GDA200032M,"5P - SX",63
GDA100030,"4P - DX",250
GDA100032,"4P - SX",250
GDA200030,"5P - DX",250
GDA200032,"5P - SX",250
GDA100031,"4P - DX",500
GDA100033,"4P - SX",500
GDA200031,"5P - DX",500
GDA200033,"5P - SX",500
GDA100051,"4P - DX",1000
GDA100053,"4P - SX",1000
GDA200051,"5P - DX",1000
GDA200053,"5P - SX",1000
GDA100061,"4P - DX",1250
GDA100063,"4P - SX",1250
GDA200061,"5P - DX",1250
GDA200063,"5P - SX",1250
GDA120061,"4P - DX",2000
GDA120063,"4P - SX",2000
GDA220061,"5P - DX",2000
GDA220063,"5P - SX",2000
